﻿1. Título del conjunto,Fondo Deportes,,,
2. Contexto,"Este fondo registra a los deportistas y disciplinas deportivas durante las décadas de 1930 a 1980. Se respetó el origen de procedencia, la organización fue hecha de acuerdo con las necesidades del diario. Archivo Gráfico de El Nacional.",,,
3. Metodología,Las fotografías estan ordenadas archivísticamente en expedientes (sobres) organizados alfabéticamente por la primera letra del apellido del personaje.,,,
4. Variables,,,,
Nombre,Obligatoria,Tipo,Rango,Observaciones
num_consecutivo,Sí,Id,NA,Número consecutivo único que se asigna al expediente para mantener el orden de procedencia e identificarlo adentro del acervo físico.
num_expediente,Sí,Alfanumérico,NA,"Se asigna con las dos primeras letras del deporte correspondiente, posteriormente la letra o el número del expediente de los sobres que lo contienen. "
nombre_del_expediente,Sí,Alfanumérico,NA,Es el título del expediente por cada deporte de forma alfabética.
asunto_del_expediente,Sí,Alfanumérico,NA,Nombre del atleta y/o temas relacionados con cada uno de los deportes.
fechas_extremas,Sí,Alfanumérico,NA,Identificación de las fechas registradas en la fotografía o fecha aproximada asignada por el catalogador.
num_imagenes_en_expediente,Sí,Numérico,NA,Cantidad de fotografías que contiene el expediente.
digitalizado_si_no,Sí,Texto,NA,"SI, el documento se encuentra disponible de manera digital para su consulta y preservación."
anio_de_digitalizacion,Sí,Alfanumérico,NA,Año en que el personal de la Fototeca del INEHRM digitalizó el expediente de fotografías.
anio_registro_sitio_web_fototeca_inehrm,Sí,Alfanumérico,NA,Año en que se encontró disponible en la página del INEHRM. 
