﻿1. Título del conjunto,Fondo Personales,,,
2. Contexto,"Este fondo registra personajes, acontecimientos nacionales e internacionales durante las décadas de 1930 a 1980. Se respetó el origen de procedencia, la organización fue hecha de acuerdo con las necesidades del diario. Archivo Gráfico de El Nacional. ",,,
3. Metodología,Las fotografías están ordenadas archivísticamente en expedientes (sobres) organizados alfabéticamente por la primera letra del apellido.,,,
4. Variables,,,,
Nombre,Obligatoria,Tipo,Rango,Observaciones
num_consecutivo,Sí,Id,NA,Número consecutivo único que se asigna al expediente para mantener el orden de procedencia e identificarlo adentro del acervo físico.
num_expediente,Sí,Alfanumérico,NA,Número consecutivo que se asigna a la unidad documental constituido por uno o varios documentos para localizarlo dentro del acervo.
nombre_del_expediente,Sí,Alfanumérico,NA,Título del expediente por apellido de los personajes en forma alfabética.
asunto_del_expediente,Sí,Alfanumérico,NA,Profesión o actividad a la que se dedica el personaje del expediente.
fechas_extremas,Sí,Alfanumérico,NA,Identificación de las fechas registradas en la fotografía o fecha aproximada asignada por el catalogador.
num_imagenes_en_expediente,Sí,Numérico,NA,Cantidad de fotografías que contiene el expediente.
digitalizado_si_no,Sí,Texto,NA,"SI, el documento se encuentra disponible de manera digital para su consulta y preservación."
anio_de_digitalizacion,Sí,Alfanumérico,NA,Año en que el personal de la Fototeca del INEHRM digitalizó el expediente de fotografías
anio_registro_sitio_web_fototeca_inehrm,Sí,Alfanumérico,NA,Año en que se encontró disponible en la página del INEHRM.
