﻿,,,,
1. Título del conjunto,Publicaciones del INEHRM.,,,
2. Contexto,"Las publicaciones editadas por el INEHRM, se registran consecutivamente por año de edicion que se integran al tipo de colección ",,,
3. Metodología,"Las publicaciones se registran de acuerdo a la ID que le corresponde, por titulo, autor, clasificación y colección ",,,
4. Variables,,,,
Nombre,Obligatoria,Tipo,Unidad de medida,Observaciones
Codigo,Sí,Id,Id,"Clave asignada conforme a la edición del título, conforme al número de registro ISBN, otorgado por la Dirección General de Derechos de Autor"
Titulo ,Sí,Texto,publicación impresa,"Título de identificación, clasificación, autor, año de edición, tema."
Autor,Sí,Numérico,publicación impresa,registro del autor o autores que participan en la edición de las publicaciones que se integra al catálogo de publicaciones.
Editorial,Sí,Id,publlicación impresa,Conjunto de publicaciones editadas e identificadas por el ID.
Presentacion,Sí,Texto,libro electrónico,"Transformación de los contenidos de las publicaciones físicas en objeto digital, permitiendo una  mejor consulta, difusión y preservación, a través de medios electrónicos"
Coleccion,Sí,Texto,publicación impresa,"Integración, edición y conjunción identificadas por el ID. "
Clasificacion,Sí,Texto,NA,"Es un proceso técnico mediante el cual se asigna una serie de códigos alfanuméricos, de acuerdo con el tema principal del que trata, y se agrupan en la estantería bajo un mismo tema para su localización:
 IN,L1-01= Independencia; RL,L1-02 = Reforma Liberal; RM,L1-03 = Revolución Mexicana; CO,L2-01= Constitución; BN,L3-01 = Biografías para niños; ND,L4-01 = Nuestros Derechos; HM, L5-01 = Historia de las mujeres en México. Título que se contempla hasta 2020. "
Ubicacion,Sí,Texto,NA,Lugar donde se encuentra la publicación. Título que se contempla hasta 2020. 
