﻿,,,,,
,1. Título del conjunto: Premios en Investigación Histórica 2023 (certamen),,,,
,"2. Contexto: Los Premios en Investigación Histórica se encuentran dirigidos a maestros y doctores en historia u otra ciencia social para reconocer trabajos de investigación de nivel de maestría, así como de doctorado, en torno a las grandes transformaciones históricas de México: Independencia y primera mitad del siglo XIX, Reforma Liberal y Porfiriato, Revolución y Posrevolución mexicana e Historia diplomática de México.",,,,
,"3. Metodología: Mediante una convocatoria aprobada por la Unidad de Asuntos Jurídicos de la Secretaría de Cultura, y difundida en la página web del INEHRM y en sus redes sociales, se registran tesis de grado de grado (maestría y doctorado) que son dictaminadas por el Consejo Técnico Consultivo del INEHRM, quienes determinan a los ganadores de los premios.",,,,
,4. Variables,,,,
,Nombre,Obligatoria,Tipo,Unidad de medida,Observaciones
ej.,Num_consecutivo,SI,Numérico,Hoja de cálculo Excel,Número que se asigna en orden ascendente a la información.
,Ejercicio_fiscal,SI,Numérico,Hoja de cálculo Excel,Año en que la persona benficiaria recibió el estímulo. 
,Nombre_del_participante_premiado,Sí,Texto,Hoja de cálculo Excel,Identificación de la persona que ganó el premio otogado por el INEHRM. 
,Numero_de_participantes_por_categoria_de_premio,Sí,Numérico,Hoja de cálculo Excel,Participantes por cada premio y nivel académico (maestría o doctorado)
,Titulo_de_la_tesis_ganadora,Sí,Numérico,Hoja de cálculo Excel,Nombre de tesis presentada por los ganadores. 
,Institucion_de_procedencia_del premiado,Sí,Texto,Hoja de cálculo Excel,Institución a la que está adscrito el especialista premiado.
,Fecha_inicio_y_termino de las convocatorias,Sí,Fecha,Hoja de cálculo Excel,Fecha de inicio y termino para la recepción de documentos enunciadas en las convocatorias. 
,Fechas_sesiones_consejo_tecnico_consultivo,Sí,Texto,Hoja de cálculo Excel,Fechas en que sesionan los integrantes del consejo técnico consultuivo que determinaron a los ganadores. 
,Fecha_de_ceremonia_de_premiacion,Sí,Fecha,Hoja de cálculo Excel,Día exacto en que se entregan los reconocimientos. 
,Monto_del estimulo_otorgado,Sí,Texto,Hoja de cálculo Excel,Monto del estímulo otorgado a los ganadores en pesos mexicanos con centavos. 
