﻿1. Título del conjunto,Adquisiciones de la Biblioteca del INEHRM,,
2. Descripción del conjunto ,Lista de títulos ingresados a la Biblioteca INEHRM como apoyo a la difusión de la historia.,,
3. Metodología,El registro de los títulos se actualiza en el sistema SIABUC9 conforme a su recepción.,,
4. Variables,,,
Nombre,Obligatoria,Tipo,Observaciones
Num_Consecutivo,Sí,Numérico,Número consecutivo de la lista del título ingresado
Titulo,Sí ,Texto,Título del libro ingresado en el conjunto y en el catálogo en línea
Autor_o_Prologuista,No,Texto,"Se describe el autor, prologuista, presentador, o editor del libro ingresado"
Editorial,No,Texto,Se refiere a la editorial o institución que publica el libro ingresado
Fecha_Adquisicion ,Si,Fecha (aaaa/mm/dd),Es la fecha de publicación del libro 
No_Adquisicion,Si,Numérico,Se describe el número consecutivo con el que entra el libro al acervo bibliográfico
Ficha_SIABUC9,Si,Numérico,Es el número de ficha que el sistema de automatización registra
Fecha_Actualizacion,Si,Fecha (aaaa/mm/dd),La fecha en la cual el conjunto se revisa y envía a la Plataforma ADELA para su publicación
Totales,Sí,Numérico,Número consecutivo de la lista del título ingresado. Título que se contemplan solo en los recursos de 2018 y 2019. 
Procedencia,Sí,Texto,Tipo de procedencia. Título que se contemplan solo en los recursos de 2018 y 2019. 
Ejemplares,Sí,Numérico,Cantidad de libros con el mismo título. Título que se contemplan solo en los recursos de 2018 y 2019. 
Persona_o_Institucion_que_dona_o_envia,Sí,Texto,Persona o institución que dona o envía. Título que se contemplan solo en los recursos de 2018 y 2019. 
