﻿1. Título del conjunto,Fondo Gráficos,,,
2. Contexto,"Este fondo registra personajes y acontecimientos nacionales e internacionales dibujados durante las décadas de 1930 a 1980. Se respetó el origen de procedencia, la organización fue hecha de acuerdo con las necesidades del diario. En este fondo se presentan los dibujos y las caricaturas producidas por este diario. Archivo Gráfico de El Nacional.",,,
3. Metodología,Los dibujos y las caricaturas están ordenadas archivísticamente en expedientes (sobres) organizados alfabéticamente por la primera letra del apellido del personaje.,,,
4. Variables,,,,
Nombre,Obligatoria,Tipo,Rango,Observaciones
num_consecutivo,Sí,Id,NA,Número consecutivo único que se asigna al expediente para mantener el orden de procedencia e identificarlo adentro del acervo físico.
num_expediente,Sí,Alfanumérico,NA,Se asigna con la primera letra de apellido del personaje correspondiente y posteriormente la letra del expediente de los sobres que lo contienen.
nombre_del_expediente,Sí,Alfanumérico,NA,Título del expediente por apellido de los personajes en forma alfabética.
asunto_del_expediente,Sí,Alfanumérico,NA,Profesión o actividad a la que se dedica cada uno de los personajes por expediente.
fechas_extremas,Sí,Alfanumérico,NA,Identificación de las fechas registradas en la fotografía o fecha aproximada asignada por el catalogador.
num_imagenes_en_expediente,Sí,Numérico,NA,Cantidad de fotografías que contiene el expediente.
digitalizado_si_no,Sí,Texto,NA,"SI, el documento se encuentra disponible de manera digital para su consulta y preservación."
anio_de_digitalizacion,Sí,Alfanumérico,NA,Año en que el personal de la Fototeca del INEHRM digitalizó el expediente de fotografías.
anio_registro_sitio_web_fototeca_inehrm,Sí,Alfanumérico,NA,Año en que se encontró disponible en la página del INEHRM.
