﻿,,,,
1. Título del conjunto: Premios para Proyectos de Tesis de Investigación Histórica,,,,
"2. Contexto  Programa que entrega estimulos económicos a personas egresadas de licenciatura, estudiantes o egresadas de maestría o doctorado en historia u otra ciencia social afín a la Historia o la historiografía, con el objeto de que terminen de desarrollar su proyecto de tesis sobre los procesos revolucionarios nacionales de los siglos XIX y XX (Independencia, Reforma, Revolución mexicana y Transición a la democracia). ",,,,
3. Metodología La clasificación del diccionario abierto comienza el Ejercicio fiscal.  Este criterio permite concentrar la información de las personas beneficiarias que participaron en diferentes años. ,,,,
4. Variables,,,,
Nombre,Obligatoria,Tipo,Unidad de medida,Observaciones
Num_consecutivo,SI,Numérico,Hoja de cálculo Excel,Número que se asigna en orden ascendente a la información.
Ejercicio_fiscal,SI,Numérico,Hoja de cálculo Excel,Año en que la persona benficiaria recibió el estímulo. 
Nombre_de_la_persona_beneficiaria,SI,Texto,Hoja de cálculo Excel,Identificación de la persona que recibió el estímulo otogado por el INEHRM. 
Seudonimo_de_registro de_la_persona_beneficiaria,SI,Texto,Hoja de cálculo Excel,Pseudónimo con que registro su proyecto la persona beneficiaria.
Titulo_del_ proyecto_de_investigacion,SI,Texto,Hoja de cálculo Excel,Tema de la investigación que realizó el beneficiario con el estímulo otorgado.
Institucion_formativa_del_beneficiario,SI,Texto,Hoja de cálculo Excel,Nombre de la institución académica de procedencia del beneficiario.
Fecha_inicio_del_programa,SI,Fecha,Hoja de cálculo Excel,Señalamiento cronológico de inicio del programa.
Fecha_finalizacion_del programa,SI,Fecha,Hoja de cálculo Excel,Señalamiento cronológico de término del programa.
Especialidad_academica_de_la_persona_beneficiaria ,Sí,Texto,Hoja de cálculo Excel,Especialidad academica (carrera) de las personas beneficiarias del programa
Fecha_de_entrega_tesis_terminada,SI,Fecha,Hoja de cálculo Excel,Señalamiento cronológico de entrega de un borrador o capitulado completo con un mínimo de ochenta cuartillas a doble espacio.
Nombre_del_estimulo_economico_otorgado,Sí,Texto,Hoja de cálculo Excel,Asignación del programa institucional del estímulo economico. 
Duración_del_programa,Sí,Texto,Hoja de cálculo Excel,Temporalidad del programa.
Area_a_la_que_fue_asignado_el beneficiario,SI,Texto,Hoja de cálculo Excel,Área del INEHRM a la que fue asignada la persona beneficiaria.
Monto_del_estimulo_otorgado,Sí,Texto,Hoja de cálculo Excel,Monto del estímulo otorgado a los beneficiarios en pesos mexicanos con centavos
Nombre_de_los_integrantes_del_comite_de_evaluacion,Sí,Texto,Hoja de cálculo Excel,Nombre de los funcionarios públicos que integran el comité de evaluación de las personas que participaron en la convocatoria.
Resposable_del_seguimiento_de_los avances_de_los_beneficiarios,Sí,Texto,Hoja de cálculo Excel,Persona encarga de la revisión de los avances para la entrega final de los proyectos que recibieron el estímulo esconómico.
