﻿Instituto Nacional de Estudios Históricos de la Revolución Mexicana,,,,
Biblioteca de las Revoluciones de México,,,,
Nuevas adquisiciones ,,,,
Reporte mensual octubre 2019,,,,
Totales,Título,Procedencia,No. Adquisicion,Ficha     SIABUC9
1,"José Domingo Isassi, Memorias de lo acontecido en Córdova en tiempo de la revolución, para la historia de la independencia megicana. Facsimilar, Jalapa, Ver. : Imprenta del Gobierno, 1958, 54 p. ",Apoyo a la investigación,53305,25078
2,"Leopoldo Batrés, Historia administrativa del Sr. Gral. Porfirio Díaz. 1877 a 1880, México : [editor no identificado], 1920,     45 p. ",Apoyo a la investigación,36715,43292
3,"Consejo interamericano de Comercio y Producción, Índice de los organismos de intervención del Estado en la vida económica de México. Informe del Dr. Pedro Bosch García para la Comisión Ejecutiva, Montevideo: [editor no identificado], 1946, 119 p.",Apoyo a la investigación,48426,43293
4,"Secretaria de Gobernación, La salubridad e higiene pública en los Estados Unidos Mexicanos. Brevísima reseña de los progresos, México : Casa Metodista de Publicaciones, 1910, 522 p.",Apoyo a la investigación,39695,43296
5,"Enrique de Olavarría y Ferrari, Reseña histórica del teatro en México. Tomo III, México: Imprenta, encuadernación y papelería ""La Europea"", 1895, 479 p.",Apoyo a la investigación,87386,42645
6,"Enrique de Olavarría y Ferrari, Reseña histórica del teatro en México. Tomo IV, México: Imprenta, encuadernación y papelería ""La Europea"", 1895, 640 p.",Apoyo a la investigación,87387,42647
7,"José Ma. Albiñana Sanz, Bajo el cielo mejicano (sensaciones y comentos), Madrid: Compañía Ibero-americana de publicaciones (S.A), 1930, 276 p.",Apoyo a la investigación,38107,42396
8,"Partido de la Revolución Mexicana, Segundo Plan Sexenal 1941-1946. Texto aprobado en la Asamblea Nacional celebrada en la Ciudad de México, los días 1°, 2 y 3 de noviembre de 1939, México: [editor no identificado], 1939,     160 p.",Apoyo a la investigación,31040,17709
9,"Unión Nacional de Padres de Familia, El problema educacional, México, D.F. : U.N.P.F., 1940, 190 p.",Apoyo a la investigación,37262,43297
10,"Joaquín Maurín, Los hombres de la dictadura, Madrid: Editorial Cenit, S.A., 1930, 241 p.",Apoyo a la investigación,43749,24053
11,"Víctor Manuel Villaseñor, Problemas del Mundo Contemporáneo, México, D.F. : Publicaciones de la Universidad Obrera de México, 1937, 138 p.",Apoyo a la investigación,38168,14651
12,"Bórquez, Djed (Juan de Dios Bojórquez), Lázaro Cárdenas (líneas biográficas), México: Imprenta Mundial, 1933, 138 p.",Apoyo a la investigación,37220,42876
13,"Revista. Almanaque ilustrado de ‘La Prensa’, Año IV, San Antonio, Texas: Casa Editorial Lozano, 1929, 160 p.",Apoyo a la investigación,34134,43299
14,"Lucio Mendieta y Núñez, El sistema agrario constitucional. Explicación e interpretación del artículo 27 de la Constitución Política de los Estados Unidos Mexicanos, en sus preceptos agrarios, México, D.F. : A. Mijares y Hno., 1932, 110 p. ",Apoyo a la investigación,87471,43300
15,"Luis Manuel Rojas, Apología de don Francisco I. Madero, México : Departamento Editorial de la Oficina Impresora de Hacienda, 1918, 42 p.",Apoyo a la investigación,38113,43303
16,"Verna Carleton Millan, Mexico Reborn, Boston: Houghton Mifflin Company, 1939, 312 p. ",Apoyo a la investigación,37086,43305
17,"Joseph Henry Jackson, Mexican interlude, New York: The Macmillan Company, 1936, 232 p.",Apoyo a la investigación,38580,43307
18,"Práxedis G. Guerrero, Artículos literarios y de combate; pensamientos; crónicas revolucionarias, etc., México, D.F. : Edición Grupo Cultural ‘Ricardo Flores Magón’,  1924, 109 p.",Apoyo a la investigación,37091,43340
19,"Noé de la Flor Casanova, Delincuentes políticos y políticos delincuentes (Contribución a una teratología política criminalística), México:  [editor no identificado], 1940, 201 p.",Apoyo a la investigación,37415,42219
20,"Rosendo Salazar, Hacia el porvenir. Páginas para los obreros, México: Editorial ‘Avante’, 1920, 98 p.",Apoyo a la investigación,36834,43341
21,"Germán Fernández del Castillo (Dir.), Trabajos jurídicos de homenaje a la Escuela Libre de Derecho en su XXV Aniversario, Vol. Cuarto, México, D.F.:  Editorial Polis, 1938.",Apoyo a la investigación,31783,43342
22,"José Gómez de Arteche, La conquista de Méjico. Conferencia del D. José Gómez de Arteche, leída el día 11 de enero de 1892, Madrid : Establecimiento Tipográfico ‘Sucesores de Rivadeneyra’, 1892, 45 p.",Apoyo a la investigación,37199,43343
23,"Gonzalo de la Parra, De cómo se hizo revolucionario un hombre de buena fe, México: [editor no identificado], 1915,         195 p.",Apoyo a la investigación,28097,43345
24,"Pablo C. de Gante, La ruta de Occidente. Las ciudades de Toluca y Morelia, México, D.F.: D.A.P.P., 1939, 95 p.  ",Apoyo a la investigación,39657,43346
25,"Salvador Quevedo y Zubieta, Teatro revolucionario. Partes componentes: Huerta. Revolución Política…, Morelia, Mich. : Robert’s Publicistas, 1932, 134 p.",Apoyo a la investigación,28157,43347
26,"José́ Sotero Noriega, Prólogo de Agustín Aragón, El problema agrario analizado en sus diversos aspectos y con referencia especial a la Frontera Norte de México, México: [editor no identificado], 1931,     359 p.",Apoyo a la investigación,36873,43348
27,"Suprema Corte de Justicia, Semanario Judicial de la Federación, Quinta época, Tomo IX, México: Poder Judicial de la Federación, Suprema Corte de Justicia de la Nación, 1921, 943 p.",Apoyo a la investigación,31792,43349
28,"Gilberto Moreno Castañeda, El nuevo orden monetario de México. Un plan para volver al sano del ‘patrón oro’, Guadalajara : ‘Gráfica´, 1944, 162 p. ",Apoyo a la investigación,53711,25706
