﻿1. Título del conjunto: ,Diario de la Revolución 1913.,,,
2. Contexto:,"Efemérides diarias recopiladas de los principales periódicos de la Ciudad de México de hace ciento diez años (1913), con temas de política, economía, sociales, aspectos militares, culturales, entre otros, que ofrecen datos para entender el proceso coyuntural de la Revolución mexicana.",,,
3. Metodología:,Se investiga en la Hemeroteca digital de la UNAM los diarios de hace cien años. Se escoge una noticia y se transcribe la información más importante. Se da contexto histórico y se escoge una imagen para ilustrarla.,,,
4. Variables,,,,
Nombre,Obligatoria,Tipo,Unidad de medida,Observaciones
num_consecutivo,Sí,Texto,Publicación electrónica,El número que se asigna al material en orden cronológico del 1 al 365.
titulo_articulo,Sí,Texto,Publicación electrónica,Nombre con que se identifica a cada artículo.
personajes,No,Texto,Publicación electrónica,Personajes históricos encontrados en el texto.
descripcion_nota,Sí,Texto,Publicación electrónica,Es la descripción de la información contenida en las notas.
fecha,Sí,Texto,Publicación electrónica,Fecha original en que se publicó la nota de cada uno de los periódicos.
cantidad_imagen,No,Numérico,Publicación electrónica,Imagen fotográfica que se utiliza para ilustrar la nota.
nombre_periodico,Sí,Texto,Publicación electrónica,Nombre de la publicación hemerográfica de donde se tomó la nota.
anio_publicacion,Sí,Texto,Publicación electrónica,Fecha en que se publica en la página web del INEHRM.
